"Dataset ID",NID,scientific_accepted,"Common Name",Colony,Site,"Geodata End Date","Geodata Start Date","Geodata Total Point Count","Geodata Track Count","Online use / visibility","Import Status","Legacy Status","Import Result","Admin Comment","Dataset Status"
2186,25367,"Onychoprion fuscatus","Sooty Tern",,"Ascension Island","Sun, 12/12/2021 - 12:00","Thu, 01/07/2021 - 12:00",4626,49,"Viewable as individual tracks, no zoom limit",,,,,
2185,25365,"Sula dactylatra","Masked Booby",,"Ascension Island","Fri, 08/06/2021 - 12:00","Wed, 01/06/2021 - 12:00",157,8,"Viewable as individual tracks, no zoom limit",,,,,
2184,25363,"Sula leucogaster","Brown Booby",,"Ascension Island","Thu, 12/01/2022 - 12:00","Wed, 01/06/2021 - 12:00",247,7,"Viewable as individual tracks, no zoom limit",,,,,
2183,25362,"Onychoprion fuscatus","Sooty Tern",,"Ascension Island","Fri, 12/02/2022 - 12:00","Wed, 01/06/2021 - 12:00",3799,48,"Viewable as individual tracks, no zoom limit",,,,,
2182,25361,"Fregata aquila","Ascension Frigatebird",,"Ascension Island","Sun, 12/12/2021 - 12:00","Wed, 01/06/2021 - 12:00",832,10,"Viewable as individual tracks, no zoom limit",,,,,
2181,25316,"Stercorarius antarcticus","Brown Skua",,"King George Island","Sat, 12/11/2010 - 12:00","Thu, 01/04/2007 - 12:00",21961,47,"Viewable as individual tracks, no zoom limit",,,,,
2180,25296,"Puffinus carneipes","Flesh-footed Shearwater",,"New Zealand","Thu, 12/05/2019 - 12:00","Sat, 01/05/2019 - 12:00",1706,9,"Viewable as individual tracks, no zoom limit",,,,,
2179,25289,"Puffinus carneipes","Flesh-footed Shearwater",,"New Zealand","Fri, 12/08/2023 - 12:00","Fri, 01/06/2023 - 12:00",1537,9,"Viewable as individual tracks, no zoom limit",,,,,
2178,25244,"Sula leucogaster","Brown Booby",,"Raso Islet","Mon, 12/04/2023 - 12:00","Sun, 01/03/2021 - 12:00",225060,47,"Viewable as individual tracks, no zoom limit",,,,,
2177,25243,"Calonectris edwardsii","Cape Verde Shearwater",,"Raso Islet","Tue, 10/07/2025 - 12:00","Sat, 06/06/2020 - 12:00",96041,67,"Viewable as individual tracks, no zoom limit",,,,,
2176,25242,"Bulweria bulwerii","Bulwer's Petrel",,"Raso Islet","Wed, 12/07/2022 - 12:00","Thu, 01/07/2021 - 12:00",27383,39,"Viewable as individual tracks, no zoom limit",,,,,
2175,25241,"Phaethon aethereus","Red-billed Tropicbird",,"Raso Islet","Fri, 12/09/2022 - 12:00","Sat, 06/06/2020 - 12:00",23651,28,"Viewable as individual tracks, no zoom limit",,,,,
2174,25240,"Puffinus lherminieri","Audubon's Shearwater",,"Raso Islet","Wed, 05/04/2022 - 12:00","Sun, 01/03/2021 - 12:00",17223,34,"Viewable as individual tracks, no zoom limit",,,,,
2173,25239,"Thalassarche chrysostoma","Grey-headed Albatross",,"Campbell Islands","Wed, 12/11/2013 - 12:00","Sun, 01/11/2009 - 12:00",72644,62,"Viewable as individual tracks, no zoom limit",,,,,
2172,25235,"Thalassarche melanophris impavida","Campbell Albatross",,"Campbell Islands","Sun, 12/11/2011 - 12:00","Sun, 01/11/2009 - 12:00",48429,68,"Viewable as individual tracks, no zoom limit",,,,,
2171,25219,"Pelecanoides urinatrix","Common Diving-petrel",,"New Zealand","Fri, 12/09/2022 - 12:00","Mon, 01/11/2021 - 12:00",5351,9,"Viewable as individual tracks, no zoom limit",,,,,
2170,25213,"Larus michahellis","Yellow-legged Gull",,Medes,"Mon, 12/02/2024 - 12:00","Wed, 01/04/2023 - 12:00",487892,5,"Viewable as a dataset map, no zoom limit",,,,,
2169,25211,"Larus michahellis","Yellow-legged Gull",,Medes,"Sat, 12/02/2023 - 12:00","Wed, 01/05/2022 - 12:00",809975,10,"Viewable as a dataset map, no zoom limit",,,,,
2168,25210,"Larus michahellis","Yellow-legged Gull",,"San Pedro","Mon, 02/12/2024 - 12:00","Sat, 04/01/2023 - 12:00",33231,2,"Viewable as a dataset map, no zoom limit",,,,,
2167,25209,"Larus michahellis","Yellow-legged Gull",,"San Pedro","Thu, 03/09/2023 - 12:00","Fri, 04/01/2022 - 12:00",104244,4,"Viewable as a dataset map, no zoom limit",,,,,
2166,25208,"Larus audouinii","Audouin's Gull",,"San Pedro","Tue, 02/13/2024 - 12:00","Sat, 04/01/2023 - 12:00",57732,3,"Viewable as a dataset map, no zoom limit",,,,,
2165,25207,"Larus audouinii","Audouin's Gull",,"San Pedro","Thu, 03/09/2023 - 12:00","Fri, 04/01/2022 - 12:00",137850,5,"Viewable as a dataset map, no zoom limit",,,,,
2164,24941,"Aptenodytes patagonicus","King Penguin",,Crozet,"Fri, 12/02/2016 - 12:00","Tue, 01/03/2012 - 12:00",12944,32,"Viewable as a dataset map, zoom to dataset scale",,,,,
2163,24933,"Uria aalge","Common Murre",,"southeast Farallon Island","Sun, 12/06/2020 - 12:00","Sun, 01/06/2019 - 12:00",73270,144,"Viewable as individual tracks, zoom to dataset scale",,,,,
2161,24930,"Larus delawarensis","Ring-billed Gull",,Newfoundland,"Mon, 12/05/2022 - 12:00","Thu, 01/07/2021 - 12:00",63546,7,"Viewable as individual tracks, no zoom limit",,,,,
2160,24918,"Larus delawarensis","Ring-billed Gull",,Newfoundland,"Tue, 05/24/2022 - 12:00","Wed, 06/02/2021 - 12:00",53054,6,"Viewable as individual tracks, no zoom limit",,,,,
